Location;Meter ID;Medium;Value;Unit;Date and time
Rainwater B;14000014;Water;27,827;m3;31.3.2016 16:06
Rainwater B;14000014;Water;27,827;m3;1.4.2016 0:09
Rainwater B;14000014;Water;27,826;m3;22.4.2016 7:32
Rainwater B;14000014;Water;27,826;m3;29.4.2016 7:23
Rainwater B;14000014;Water;27,826;m3;1.5.2016 0:09
Rainwater B;14000014;Water;27,826;m3;25.5.2016 0:09
Rainwater B;14000014;Water;27,826;m3;25.5.2016 8:11
Rainwater B;14000014;Water;27,826;m3;1.6.2016 0:10
Rainwater B;14000014;Water;27,826;m3;24.6.2016 7:17
Rainwater B;14000014;Water;27,826;m3;25.6.2016 0:09
Rainwater B;14000014;Water;27,826;m3;1.7.2016 0:09
Rainwater C;14000031;Water;38,288;m3;1.1.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.1.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.1.2016 8:24
Rainwater C;14000031;Water;38,288;m3;1.2.2016 0:09
Rainwater C;14000031;Water;38,288;m3;1.2.2016 8:12
Rainwater C;14000031;Water;38,288;m3;18.2.2016 7:43
Rainwater C;14000031;Water;38,288;m3;25.2.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.2.2016 8:11
Rainwater C;14000031;Water;38,288;m3;29.2.2016 7:31
Rainwater C;14000031;Water;38,288;m3;1.3.2016 0:09
Rainwater C;14000031;Water;38,288;m3;1.3.2016 8:02
Rainwater C;14000031;Water;38,288;m3;25.3.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.3.2016 8:37
Rainwater C;14000031;Water;38,288;m3;31.3.2016 15:53
Rainwater C;14000031;Water;38,288;m3;31.3.2016 16:06
Rainwater C;14000031;Water;38,288;m3;1.4.2016 0:09
Rainwater C;14000031;Water;38,288;m3;22.4.2016 7:32
Rainwater C;14000031;Water;38,288;m3;29.4.2016 7:23
Rainwater C;14000031;Water;38,288;m3;1.5.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.5.2016 0:09
Rainwater C;14000031;Water;38,288;m3;25.5.2016 8:11
Rainwater C;14000031;Water;38,288;m3;1.6.2016 0:10
Rainwater C;14000031;Water;38,288;m3;24.6.2016 7:17
Rainwater C;14000031;Water;38,288;m3;25.6.2016 0:09
Rainwater C;14000031;Water;38,288;m3;1.7.2016 0:09
Water supply A;14001232;Water;25,788;m3;1.1.2016 0:03
Water supply A;14001232;Water;34,286;m3;25.1.2016 0:03
Water supply A;14001232;Water;34,395;m3;25.1.2016 8:24
Water supply A;14001232;Water;37,043;m3;1.2.2016 0:03
Water supply A;14001232;Water;37,143;m3;1.2.2016 8:12
Water supply A;14001232;Water;43,596;m3;18.2.2016 7:43
Water supply A;14001232;Water;46,321;m3;25.2.2016 0:03
Water supply A;14001232;Water;46,433;m3;25.2.2016 8:11
Water supply A;14001232;Water;48,225;m3;29.2.2016 7:31
Water supply A;14001232;Water;48,524;m3;1.3.2016 0:04
Water supply A;14001232;Water;48,634;m3;1.3.2016 8:02
Water supply A;14001232;Water;56,635;m3;25.3.2016 0:03
Water supply A;14001232;Water;56,717;m3;25.3.2016 8:37
Water supply A;14001232;Water;58,562;m3;31.3.2016 15:53
Water supply A;14001232;Water;58,562;m3;31.3.2016 16:06
Water supply A;14001232;Water;58,69;m3;1.4.2016 0:03
Water supply A;14001232;Water;66,198;m3;22.4.2016 7:32
Water supply A;14001232;Water;68,614;m3;29.4.2016 7:23
Water supply A;14001232;Water;69,151;m3;1.5.2016 0:03
Water supply A;14001232;Water;78,746;m3;25.5.2016 0:03
Water supply A;14001232;Water;78,856;m3;25.5.2016 8:11
Water supply A;14001232;Water;81,959;m3;1.6.2016 0:04
Water supply A;14001232;Water;93,659;m3;24.6.2016 7:17
Water supply A;14001232;Water;94,047;m3;25.6.2016 0:03
Water supply A;14001232;Water;96,531;m3;1.7.2016 0:03
Water supply B;14002682;Water;31,763;m3;1.1.2016 0:00
Water supply B;14002682;Water;38,588;m3;25.1.2016 0:00
Water supply B;14002682;Water;38,66;m3;25.1.2016 8:24
Water supply B;14002682;Water;40,718;m3;1.2.2016 0:00
Water supply B;14002682;Water;40,794;m3;1.2.2016 8:12
Water supply B;14002682;Water;46,921;m3;18.2.2016 7:43
Water supply B;14002682;Water;49,289;m3;25.2.2016 0:00
Water supply B;14002682;Water;49,344;m3;25.2.2016 8:11
Water supply B;14002682;Water;50,925;m3;1.3.2016 0:00
Water supply B;14002682;Water;50,991;m3;1.3.2016 8:02
Water supply B;14002682;Water;58,236;m3;25.3.2016 0:00
Water supply B;14002682;Water;58,291;m3;25.3.2016 8:37
Water supply B;14002682;Water;60,266;m3;31.3.2016 16:00
Water supply B;14002682;Water;60,266;m3;31.3.2016 16:06
Water supply B;14002682;Water;60,419;m3;1.4.2016 0:00
Water supply B;14002682;Water;62,433;m3;7.4.2016 9:49
Water supply B;14002682;Water;67,441;m3;22.4.2016 7:32
Water supply B;14002682;Water;69,617;m3;29.4.2016 7:23
Water supply B;14002682;Water;70,012;m3;1.5.2016 0:00
Water supply B;14002682;Water;79,402;m3;25.5.2016 0:00
Water supply B;14002682;Water;79,478;m3;25.5.2016 8:11
Water supply B;14002682;Water;82,041;m3;1.6.2016 0:00
Water supply B;14002682;Water;90,09;m3;24.6.2016 7:17
Water supply B;14002682;Water;90,265;m3;25.6.2016 0:00
Water supply B;14002682;Water;91,996;m3;1.7.2016 0:00
Water supply C;14003694;Water;25,563;m3;1.1.2016 0:09
Water supply C;14003694;Water;33,921;m3;25.1.2016 0:09
Water supply C;14003694;Water;34,054;m3;25.1.2016 8:24
Water supply C;14003694;Water;36,243;m3;1.2.2016 0:09
Water supply C;14003694;Water;36,312;m3;1.2.2016 8:12
Water supply C;14003694;Water;42,382;m3;18.2.2016 7:43
Water supply C;14003694;Water;45,179;m3;25.2.2016 0:09
Water supply C;14003694;Water;45,312;m3;25.2.2016 8:11
Water supply C;14003694;Water;46,994;m3;29.2.2016 7:31
Water supply C;14003694;Water;47,226;m3;1.3.2016 0:09
Water supply C;14003694;Water;47,339;m3;1.3.2016 8:02
Water supply C;14003694;Water;55,406;m3;25.3.2016 0:09
Water supply C;14003694;Water;55,516;m3;25.3.2016 8:37
Water supply C;14003694;Water;57,642;m3;31.3.2016 15:53
Water supply C;14003694;Water;57,642;m3;31.3.2016 16:06
Water supply C;14003694;Water;57,74;m3;1.4.2016 0:09
Water supply C;14003694;Water;64,635;m3;22.4.2016 7:32
Water supply C;14003694;Water;68,057;m3;29.4.2016 7:23
Water supply C;14003694;Water;68,574;m3;1.5.2016 0:09
Water supply C;14003694;Water;78,08;m3;25.5.2016 0:09
Water supply C;14003694;Water;78,194;m3;25.5.2016 8:11
Water supply C;14003694;Water;81,181;m3;1.6.2016 0:10
Water supply C;14003694;Water;91,126;m3;24.6.2016 7:17
Water supply C;14003694;Water;91,426;m3;25.6.2016 0:09
Water supply C;14003694;Water;93,883;m3;1.7.2016 0:09
